Date,Open,High,Low,Close,Volume,AdjustedClose
20170623,4.930,5.090,4.930,5.090,883400,5.090
20170628,5.200,5.350,5.190,5.350,1009100,5.350
20170629,5.420,5.500,5.310,5.350,604500,5.350
20170630,5.350,5.430,5.280,5.300,207900,5.300
20170703,5.360,5.460,5.330,5.460,387500,5.460
20170704,5.490,5.600,5.490,5.570,792500,5.570
20170705,5.580,5.680,5.520,5.520,499600,5.520
20170706,5.470,5.570,5.400,5.450,294400,5.450
20170707,5.450,5.450,5.350,5.380,325500,5.380
20170710,5.380,5.570,5.330,5.570,477300,5.570
20170711,5.500,5.650,5.500,5.550,429800,5.550
20170712,5.600,5.860,5.550,5.840,1504200,5.840
20170713,5.850,5.940,5.730,5.770,761500,5.770
20170714,5.810,5.890,5.740,5.740,392500,5.740
20170717,5.800,5.900,5.770,5.800,555100,5.800
20170718,5.800,5.880,5.800,5.860,401000,5.860
20170719,5.870,5.910,5.780,5.780,392400,5.780
20170720,5.800,5.820,5.680,5.680,563600,5.680
20170721,5.680,5.820,5.630,5.790,304500,5.790
20170724,5.810,5.920,5.810,5.900,1741700,5.900
20170725,5.940,6.150,5.940,6.140,3509300,6.140
20170726,6.200,6.380,6.180,6.340,2989500,6.340
20170727,6.280,6.390,6.250,6.360,1479100,6.360
20170728,6.370,7.020,6.370,6.900,7832100,6.900
20170731,7.200,7.990,7.100,7.860,8240900,7.860
20170801,7.990,8.310,7.150,7.400,8245900,7.400
20170802,7.360,7.930,7.340,7.800,4168800,7.800
20170803,7.880,8.050,7.700,7.780,1548800,7.780
20170804,7.840,7.990,7.780,7.970,2836700,7.970
20170807,8.000,8.480,8.000,8.310,4341300,8.310
20170808,8.440,8.500,8.080,8.210,3624700,8.210
20170809,8.210,8.350,8.080,8.080,1713700,8.080
20170810,8.140,8.150,7.600,7.770,3395000,7.770
20170811,7.510,7.820,7.380,7.710,3440700,7.710
20170814,7.630,7.750,7.480,7.500,2003700,7.500
20170815,7.540,7.780,7.540,7.580,2422800,7.580
20170816,7.650,7.710,7.590,7.600,1620700,7.600
20170817,7.650,8.220,7.650,8.220,4231600,8.220
20170818,8.180,8.560,8.030,8.320,6249800,8.320
20170821,8.430,8.680,8.420,8.590,3180000,8.590
20170822,8.620,8.660,8.330,8.500,2091200,8.500
20170823,8.520,8.570,8.190,8.210,2955400,8.210
20170824,8.220,8.390,8.150,8.240,1474800,8.240
20170825,8.250,8.290,7.950,8.120,3340900,8.120
20170828,7.350,7.700,7.020,7.030,11349900,7.030
20170829,7.030,7.430,6.950,7.430,5167100,7.430
20170830,7.460,7.650,7.430,7.520,3053300,7.520
20170905,7.620,7.750,7.600,7.660,2720000,7.660
20170906,7.660,7.790,7.600,7.790,1557000,7.790
20170907,7.910,7.930,7.830,7.890,1409800,7.890
20170908,7.900,7.900,7.710,7.740,1190400,7.740
20170911,7.830,8.240,7.750,8.210,2943100,8.210
20170912,8.310,8.460,8.080,8.090,2926000,8.090
20170913,8.110,8.180,7.850,7.880,2252000,7.880
20170914,7.900,8.150,7.860,7.900,2149000,7.900
20170915,7.920,8.030,7.750,7.900,1284300,7.900
20170918,7.930,8.170,7.930,8.080,2124200,8.080
20170919,8.180,8.250,7.950,8.080,1573000,8.080
20170920,8.080,8.100,7.880,7.940,1170600,7.940
20170921,7.950,8.170,7.810,8.110,1835600,8.110
